index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
391,00:01:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,25.0,2024-03-24T00:01:59Z
392,00:07:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,25.12,2024-03-24T00:07:53Z
393,00:13:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,25.12,2024-03-24T00:13:48Z
394,00:19:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,25.12,2024-03-24T00:19:42Z
395,00:25:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,25.12,2024-03-24T00:25:37Z
396,00:31:35,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,25.25,2024-03-24T00:31:35Z
397,00:37:31,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,25.25,2024-03-24T00:37:31Z
398,00:43:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,25.25,2024-03-24T00:43:26Z
399,00:49:20,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,25.37,2024-03-24T00:49:20Z
400,00:55:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,25.37,2024-03-24T00:55:15Z
401,01:01:09,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,25.37,2024-03-24T01:01:09Z
402,01:07:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,25.37,2024-03-24T01:07:04Z
403,01:12:58,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,25.5,2024-03-24T01:12:58Z
404,01:18:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,25.5,2024-03-24T01:18:53Z
405,01:24:47,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,25.5,2024-03-24T01:24:47Z
406,01:30:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,25.5,2024-03-24T01:30:42Z
407,01:36:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,17.0,12.0,100.0,25.62,2024-03-24T01:36:37Z
408,01:42:31,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,25.62,2024-03-24T01:42:31Z
409,01:48:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,25.62,2024-03-24T01:48:26Z
410,01:54:20,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,25.62,2024-03-24T01:54:20Z
411,02:00:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,25.62,2024-03-24T02:00:15Z
412,02:06:09,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,25.62,2024-03-24T02:06:09Z
413,02:12:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,25.75,2024-03-24T02:12:04Z
414,02:17:58,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,25.75,2024-03-24T02:17:58Z
415,02:23:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,16.0,12.0,100.0,25.75,2024-03-24T02:23:53Z
416,02:29:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,25.75,2024-03-24T02:29:48Z
417,02:35:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,16.0,12.0,100.0,25.75,2024-03-24T02:35:42Z
418,02:41:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,13.0,100.0,25.75,2024-03-24T02:41:37Z
419,02:47:31,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,25.75,2024-03-24T02:47:31Z
420,02:53:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,25.75,2024-03-24T02:53:26Z
421,02:59:21,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,25.75,2024-03-24T02:59:21Z
422,03:05:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,25.87,2024-03-24T03:05:15Z
423,03:11:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,13.0,100.0,25.87,2024-03-24T03:11:10Z
424,03:17:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,25.87,2024-03-24T03:17:04Z
425,03:22:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,25.87,2024-03-24T03:22:59Z
426,03:28:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,16.0,12.0,100.0,25.87,2024-03-24T03:28:53Z
427,03:34:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,27.0,18.0,100.0,26.0,2024-03-24T03:34:48Z
428,03:40:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,16.0,100.0,26.0,2024-03-24T03:40:43Z
429,03:46:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.0,2024-03-24T03:46:37Z
430,03:52:32,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,26.0,2024-03-24T03:52:32Z
431,03:58:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,23.0,15.0,100.0,26.0,2024-03-24T03:58:26Z
432,04:04:21,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,25.0,18.0,100.0,26.12,2024-03-24T04:04:21Z
433,04:10:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,17.0,100.0,26.12,2024-03-24T04:10:15Z
434,04:16:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,25.0,17.0,100.0,26.25,2024-03-24T04:16:10Z
435,04:22:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,25.0,16.0,100.0,26.25,2024-03-24T04:22:04Z
436,04:27:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,26.25,2024-03-24T04:27:59Z
437,04:33:54,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,26.37,2024-03-24T04:33:54Z
438,04:39:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,26.25,2024-03-24T04:39:48Z
439,04:45:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,26.37,2024-03-24T04:45:43Z
440,04:51:38,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,26.37,2024-03-24T04:51:38Z
441,04:57:33,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,26.37,2024-03-24T04:57:33Z
442,05:03:27,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,24.0,16.0,100.0,26.37,2024-03-24T05:03:27Z
443,05:09:22,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,25.0,17.0,100.0,26.37,2024-03-24T05:09:22Z
444,05:15:17,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,31.0,21.0,100.0,26.5,2024-03-24T05:15:17Z
445,05:21:11,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,33.0,22.0,100.0,26.62,2024-03-24T05:21:11Z
446,05:27:06,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,34.0,22.0,100.0,26.62,2024-03-24T05:27:06Z
447,05:38:56,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,29.0,20.0,100.0,26.75,2024-03-24T05:38:56Z
448,05:44:50,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,27.0,18.0,100.0,26.75,2024-03-24T05:44:50Z
449,05:50:45,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,16.0,100.0,26.87,2024-03-24T05:50:45Z
450,05:56:40,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.87,2024-03-24T05:56:40Z
451,06:02:34,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,26.87,2024-03-24T06:02:34Z
452,06:08:28,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,26.87,2024-03-24T06:08:28Z
453,06:14:23,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.87,2024-03-24T06:14:23Z
454,06:20:18,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.75,2024-03-24T06:20:18Z
455,06:26:12,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,10.0,100.0,26.87,2024-03-24T06:26:12Z
456,06:32:07,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.87,2024-03-24T06:32:07Z
457,06:38:02,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,9.0,100.0,27.0,2024-03-24T06:38:02Z
458,06:43:56,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,27.0,2024-03-24T06:43:56Z
459,06:49:50,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.87,2024-03-24T06:49:50Z
460,06:55:45,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,27.0,2024-03-24T06:55:45Z
461,07:01:40,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,27.0,2024-03-24T07:01:40Z
462,07:13:29,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,14.0,10.0,100.0,27.12,2024-03-24T07:13:29Z
463,07:19:23,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,27.0,2024-03-24T07:19:23Z
464,07:25:18,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,27.0,2024-03-24T07:25:18Z
465,07:31:12,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,27.0,2024-03-24T07:31:12Z
466,07:37:07,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,27.12,2024-03-24T07:37:07Z
467,07:43:01,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,27.12,2024-03-24T07:43:01Z
468,07:48:56,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,7.0,100.0,27.12,2024-03-24T07:48:56Z
469,07:54:50,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,27.12,2024-03-24T07:54:50Z
470,08:00:45,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,27.12,2024-03-24T08:00:45Z
471,08:06:40,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,27.12,2024-03-24T08:06:40Z
472,08:12:34,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,27.12,2024-03-24T08:12:34Z
473,08:18:29,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,27.12,2024-03-24T08:18:29Z
474,08:24:23,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,27.0,2024-03-24T08:24:23Z
475,08:30:18,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,26.87,2024-03-24T08:30:18Z
476,08:36:12,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,26.87,2024-03-24T08:36:12Z
477,08:42:07,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,7.0,9.0,5.0,100.0,26.87,2024-03-24T08:42:07Z
478,08:53:56,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.75,2024-03-24T08:53:56Z
479,08:59:50,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.75,2024-03-24T08:59:50Z
480,09:05:45,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.75,2024-03-24T09:05:45Z
481,09:11:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.75,2024-03-24T09:11:43Z
482,09:17:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,26.62,2024-03-24T09:17:37Z
483,09:23:32,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.75,2024-03-24T09:23:32Z
484,09:29:26,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.62,2024-03-24T09:29:26Z
485,09:35:21,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.75,2024-03-24T09:35:21Z
486,09:41:15,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,26.62,2024-03-24T09:41:15Z
487,09:47:10,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,6.0,100.0,26.62,2024-03-24T09:47:10Z
488,09:53:04,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,11.0,6.0,100.0,26.62,2024-03-24T09:53:04Z
489,09:58:59,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.62,2024-03-24T09:58:59Z
490,10:04:54,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.62,2024-03-24T10:04:54Z
491,10:10:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.62,2024-03-24T10:10:48Z
492,10:16:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,26.62,2024-03-24T10:16:42Z
493,10:22:37,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.62,2024-03-24T10:22:37Z
494,10:34:27,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,49.0,63.0,35.0,100.0,26.62,2024-03-24T10:34:27Z
495,10:40:22,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,51.0,63.0,37.0,100.0,26.62,2024-03-24T10:40:22Z
496,10:46:17,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,27.0,17.0,100.0,26.62,2024-03-24T10:46:17Z
497,10:52:12,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.62,2024-03-24T10:52:12Z
498,10:58:06,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.62,2024-03-24T10:58:06Z
499,11:04:01,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.62,2024-03-24T11:04:01Z
500,11:09:55,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.62,2024-03-24T11:09:55Z
501,11:15:50,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,8.0,100.0,26.5,2024-03-24T11:15:50Z
502,11:21:44,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,8.0,100.0,26.62,2024-03-24T11:21:44Z
503,11:27:39,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.62,2024-03-24T11:27:39Z
504,11:33:33,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,26.5,2024-03-24T11:33:33Z
505,11:39:28,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.62,2024-03-24T11:39:28Z
506,11:45:22,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,26.62,2024-03-24T11:45:22Z
507,11:51:18,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.5,2024-03-24T11:51:18Z
508,11:57:14,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.62,2024-03-24T11:57:14Z
509,12:03:08,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,8.0,100.0,26.62,2024-03-24T12:03:08Z
510,12:09:03,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T12:09:03Z
511,12:14:57,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.5,2024-03-24T12:14:57Z
512,12:20:52,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,26.62,2024-03-24T12:20:52Z
513,12:26:48,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.62,2024-03-24T12:26:48Z
514,12:32:42,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.62,2024-03-24T12:32:42Z
515,12:38:36,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.62,2024-03-24T12:38:36Z
516,12:44:31,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,8.0,100.0,26.62,2024-03-24T12:44:31Z
517,12:50:25,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.62,2024-03-24T12:50:25Z
518,12:56:20,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,26.62,2024-03-24T12:56:20Z
519,13:02:14,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.5,2024-03-24T13:02:14Z
520,13:08:09,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,9.0,100.0,26.62,2024-03-24T13:08:09Z
521,13:14:03,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.62,2024-03-24T13:14:03Z
522,13:19:58,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.62,2024-03-24T13:19:58Z
523,13:25:53,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.62,2024-03-24T13:25:53Z
524,13:31:47,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.5,2024-03-24T13:31:47Z
525,13:37:43,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.5,2024-03-24T13:37:43Z
526,13:43:38,N/A,taichung32,AirBox,taichuang,2024-03-24,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.5,2024-03-24T13:43:38Z
