index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
285,05:32:38,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,21.0,14.0,74.0,22.25,2024-03-23T05:32:38Z
286,05:38:31,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,24.0,17.0,74.0,22.37,2024-03-23T05:38:31Z
287,05:44:26,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,17.0,74.0,22.37,2024-03-23T05:44:26Z
288,05:50:20,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,27.0,17.0,74.0,22.37,2024-03-23T05:50:20Z
289,05:56:14,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,74.0,22.37,2024-03-23T05:56:14Z
290,06:02:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,27.0,17.0,74.0,22.5,2024-03-23T06:02:08Z
291,06:08:06,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,27.0,18.0,74.0,22.5,2024-03-23T06:08:06Z
292,06:14:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,28.0,17.0,74.0,22.5,2024-03-23T06:14:00Z
293,06:19:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,27.0,17.0,75.0,22.5,2024-03-23T06:19:57Z
294,06:25:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,75.0,22.5,2024-03-23T06:25:51Z
295,06:31:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,29.0,18.0,75.0,22.62,2024-03-23T06:31:46Z
296,06:37:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,29.0,18.0,74.0,22.62,2024-03-23T06:37:40Z
297,06:43:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,30.0,18.0,74.0,22.75,2024-03-23T06:43:34Z
298,06:49:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,30.0,18.0,74.0,22.75,2024-03-23T06:49:28Z
299,06:55:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,27.0,30.0,18.0,74.0,22.62,2024-03-23T06:55:22Z
300,07:01:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,30.0,18.0,74.0,22.62,2024-03-23T07:01:16Z
301,07:07:11,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,29.0,18.0,74.0,22.62,2024-03-23T07:07:11Z
302,07:13:05,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,28.0,18.0,74.0,22.75,2024-03-23T07:13:05Z
303,07:18:59,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,29.0,18.0,74.0,22.75,2024-03-23T07:18:59Z
304,07:24:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,29.0,18.0,74.0,22.75,2024-03-23T07:24:53Z
305,07:30:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,27.0,18.0,74.0,22.75,2024-03-23T07:30:48Z
306,07:36:42,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,29.0,18.0,74.0,22.75,2024-03-23T07:36:42Z
307,07:42:36,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,30.0,18.0,75.0,22.75,2024-03-23T07:42:36Z
308,07:48:30,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,25.0,29.0,18.0,75.0,22.75,2024-03-23T07:48:30Z
309,07:54:25,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,27.0,31.0,19.0,75.0,22.75,2024-03-23T07:54:25Z
310,08:00:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,19.0,76.0,22.75,2024-03-23T08:00:19Z
311,08:06:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,19.0,76.0,22.87,2024-03-23T08:06:13Z
312,08:12:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,19.0,76.0,22.75,2024-03-23T08:12:07Z
313,08:18:02,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,19.0,76.0,22.75,2024-03-23T08:18:02Z
314,08:23:56,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,29.0,19.0,76.0,22.75,2024-03-23T08:23:56Z
315,08:29:50,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,27.0,31.0,19.0,76.0,22.75,2024-03-23T08:29:50Z
316,08:35:44,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,19.0,76.0,22.75,2024-03-23T08:35:44Z
317,08:41:38,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,31.0,20.0,76.0,22.75,2024-03-23T08:41:38Z
318,08:47:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,19.0,76.0,22.75,2024-03-23T08:47:33Z
319,08:59:21,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,19.0,77.0,22.87,2024-03-23T08:59:21Z
320,09:05:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,31.0,19.0,77.0,22.75,2024-03-23T09:05:16Z
321,09:11:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,27.0,31.0,19.0,77.0,22.75,2024-03-23T09:11:10Z
322,09:17:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,31.0,19.0,77.0,22.75,2024-03-23T09:17:04Z
323,09:22:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,20.0,77.0,22.75,2024-03-23T09:22:58Z
324,09:28:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,28.0,32.0,20.0,78.0,22.75,2024-03-23T09:28:53Z
325,09:34:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,27.0,31.0,19.0,79.0,22.75,2024-03-23T09:34:47Z
326,09:40:41,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,26.0,29.0,18.0,79.0,22.75,2024-03-23T09:40:41Z
327,09:46:35,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,27.0,17.0,80.0,22.75,2024-03-23T09:46:35Z
328,09:52:29,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,81.0,22.75,2024-03-23T09:52:29Z
329,09:58:23,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,82.0,22.75,2024-03-23T09:58:23Z
330,10:04:18,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,27.0,16.0,82.0,22.75,2024-03-23T10:04:18Z
331,10:10:12,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,27.0,17.0,83.0,22.87,2024-03-23T10:10:12Z
332,10:16:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,24.0,28.0,17.0,83.0,22.87,2024-03-23T10:16:09Z
333,10:22:03,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,23.0,26.0,17.0,83.0,22.87,2024-03-23T10:22:03Z
334,10:27:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,22.0,25.0,16.0,84.0,22.87,2024-03-23T10:27:57Z
335,10:33:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,23.0,15.0,85.0,22.87,2024-03-23T10:33:51Z
336,10:39:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,20.0,14.0,85.0,22.87,2024-03-23T10:39:46Z
337,10:45:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,21.0,14.0,85.0,22.87,2024-03-23T10:45:40Z
338,10:51:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,20.0,13.0,85.0,22.87,2024-03-23T10:51:34Z
339,10:57:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,20.0,14.0,85.0,23.0,2024-03-23T10:57:28Z
340,11:03:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,20.0,14.0,85.0,23.0,2024-03-23T11:03:22Z
341,11:09:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,14.0,85.0,22.87,2024-03-23T11:09:16Z
342,11:15:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,14.0,84.0,22.87,2024-03-23T11:15:10Z
343,11:21:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,20.0,13.0,82.0,22.87,2024-03-23T11:21:08Z
344,11:27:02,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,16.0,18.0,13.0,80.0,23.0,2024-03-23T11:27:02Z
345,11:32:56,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,15.0,18.0,12.0,78.0,23.0,2024-03-23T11:32:56Z
346,11:38:54,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,15.0,16.0,11.0,76.0,23.12,2024-03-23T11:38:54Z
347,11:44:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,15.0,16.0,11.0,76.0,23.25,2024-03-23T11:44:48Z
348,11:50:42,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,15.0,18.0,12.0,77.0,23.25,2024-03-23T11:50:42Z
349,11:56:36,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,15.0,17.0,11.0,76.0,23.37,2024-03-23T11:56:36Z
350,12:02:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,14.0,17.0,11.0,77.0,23.37,2024-03-23T12:02:33Z
351,12:08:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,14.0,15.0,11.0,78.0,23.5,2024-03-23T12:08:28Z
352,12:14:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,12.0,14.0,9.0,77.0,23.5,2024-03-23T12:14:22Z
353,12:20:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,10.0,7.0,78.0,23.37,2024-03-23T12:20:16Z
354,12:26:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,6.0,7.0,5.0,78.0,23.12,2024-03-23T12:26:10Z
355,12:32:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,3.0,78.0,23.0,2024-03-23T12:32:04Z
356,12:37:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,79.0,23.0,2024-03-23T12:37:57Z
357,12:43:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,80.0,23.12,2024-03-23T12:43:51Z
358,12:49:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,80.0,23.12,2024-03-23T12:49:46Z
359,12:55:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,80.0,23.12,2024-03-23T12:55:39Z
360,13:01:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,2.0,80.0,23.12,2024-03-23T13:01:33Z
361,13:07:27,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,1.0,81.0,23.12,2024-03-23T13:07:27Z
362,13:13:21,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,79.0,23.12,2024-03-23T13:13:21Z
363,13:19:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,78.0,23.12,2024-03-23T13:19:15Z
364,13:25:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,77.0,23.37,2024-03-23T13:25:09Z
365,13:31:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,3.0,2.0,77.0,23.5,2024-03-23T13:31:07Z
366,13:37:01,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,3.0,77.0,23.62,2024-03-23T13:37:01Z
367,13:42:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,4.0,75.0,23.62,2024-03-23T13:42:58Z
368,13:48:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,4.0,3.0,75.0,23.75,2024-03-23T13:48:52Z
369,13:54:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,1.0,74.0,23.75,2024-03-23T13:54:46Z
370,14:00:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,2.0,1.0,75.0,23.75,2024-03-23T14:00:40Z
371,14:06:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,1.0,1.0,76.0,23.5,2024-03-23T14:06:34Z
372,14:12:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,1.0,0.0,76.0,23.5,2024-03-23T14:12:28Z
373,14:18:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,2.0,0.0,77.0,23.37,2024-03-23T14:18:22Z
374,14:24:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,1.0,0.0,77.0,23.25,2024-03-23T14:24:16Z
375,14:30:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,1.0,0.0,78.0,23.25,2024-03-23T14:30:10Z
376,14:36:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,1.0,0.0,78.0,23.25,2024-03-23T14:36:04Z
377,14:41:59,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,1.0,0.0,78.0,23.25,2024-03-23T14:41:59Z
378,14:47:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,2.0,1.0,78.0,23.25,2024-03-23T14:47:53Z
379,14:53:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,2.0,78.0,23.25,2024-03-23T14:53:47Z
380,14:59:41,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,3.0,4.0,2.0,78.0,23.25,2024-03-23T14:59:41Z
381,15:05:35,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,5.0,2.0,78.0,23.25,2024-03-23T15:05:35Z
382,15:11:29,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,5.0,3.0,78.0,23.25,2024-03-23T15:11:29Z
383,15:17:23,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,4.0,78.0,23.25,2024-03-23T15:17:23Z
384,15:23:17,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,4.0,78.0,23.25,2024-03-23T15:23:17Z
385,15:29:11,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,6.0,6.0,4.0,78.0,23.12,2024-03-23T15:29:11Z
386,15:35:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,6.0,7.0,5.0,78.0,23.25,2024-03-23T15:35:07Z
387,15:41:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,78.0,23.25,2024-03-23T15:41:00Z
388,15:46:54,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,79.0,23.25,2024-03-23T15:46:54Z
389,15:52:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,78.0,23.25,2024-03-23T15:52:48Z
390,15:58:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,8.0,5.0,79.0,23.25,2024-03-23T15:58:46Z
391,16:04:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,79.0,23.25,2024-03-23T16:04:40Z
392,16:10:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,79.0,23.25,2024-03-23T16:10:34Z
393,16:16:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,10.0,7.0,79.0,23.12,2024-03-23T16:16:28Z
394,16:22:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,10.0,7.0,79.0,23.12,2024-03-23T16:22:22Z
395,16:28:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,79.0,23.12,2024-03-23T16:28:16Z
396,16:34:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,79.0,23.12,2024-03-23T16:34:10Z
397,16:40:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,79.0,23.12,2024-03-23T16:40:04Z
398,16:45:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,79.0,23.12,2024-03-23T16:45:58Z
399,16:51:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,79.0,23.12,2024-03-23T16:51:52Z
400,16:57:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,11.0,12.0,8.0,79.0,23.12,2024-03-23T16:57:46Z
401,17:03:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,11.0,12.0,8.0,79.0,23.12,2024-03-23T17:03:40Z
402,17:09:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,13.0,15.0,10.0,80.0,23.12,2024-03-23T17:09:33Z
403,17:15:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,15.0,17.0,12.0,81.0,23.25,2024-03-23T17:15:28Z
404,17:21:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,17.0,20.0,13.0,82.0,23.25,2024-03-23T17:21:22Z
405,17:27:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,13.0,81.0,23.25,2024-03-23T17:27:16Z
406,17:33:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,19.0,21.0,14.0,82.0,23.37,2024-03-23T17:33:10Z
407,17:39:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,21.0,14.0,82.0,23.37,2024-03-23T17:39:04Z
408,17:44:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-23,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,18.0,20.0,14.0,82.0,23.25,2024-03-23T17:44:58Z
