index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
227,13:13:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,13.0,15.0,11.0,81.0,26.37,2024-03-23T13:13:54Z
228,13:19:55,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,13.0,15.0,11.0,81.0,26.37,2024-03-23T13:19:55Z
229,13:25:55,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,16.0,11.0,81.0,26.37,2024-03-23T13:25:55Z
230,13:31:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,16.0,11.0,81.0,26.37,2024-03-23T13:31:57Z
231,13:37:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,16.0,11.0,82.0,26.37,2024-03-23T13:37:58Z
232,13:43:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,16.0,11.0,81.0,26.37,2024-03-23T13:43:58Z
233,13:50:00,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,17.0,11.0,82.0,26.37,2024-03-23T13:50:00Z
234,13:56:00,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,13.0,14.0,11.0,82.0,26.37,2024-03-23T13:56:00Z
235,14:02:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,16.0,12.0,82.0,26.37,2024-03-23T14:02:01Z
236,14:08:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,16.0,12.0,82.0,26.37,2024-03-23T14:08:02Z
237,14:14:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,16.0,12.0,82.0,26.37,2024-03-23T14:14:02Z
238,14:20:03,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,16.0,11.0,82.0,26.37,2024-03-23T14:20:03Z
239,14:26:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,17.0,12.0,82.0,26.37,2024-03-23T14:26:04Z
240,14:32:05,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,17.0,12.0,82.0,26.25,2024-03-23T14:32:05Z
241,14:38:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,17.0,12.0,82.0,26.25,2024-03-23T14:38:06Z
242,14:44:07,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,16.0,12.0,82.0,26.25,2024-03-23T14:44:07Z
243,14:50:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,17.0,12.0,82.0,26.25,2024-03-23T14:50:08Z
244,14:56:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,18.0,12.0,82.0,26.25,2024-03-23T14:56:08Z
245,15:02:09,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,17.0,12.0,82.0,26.25,2024-03-23T15:02:09Z
246,15:08:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,14.0,16.0,12.0,82.0,26.25,2024-03-23T15:08:10Z
247,15:14:11,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,17.0,12.0,82.0,26.25,2024-03-23T15:14:11Z
248,15:20:12,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,17.0,12.0,83.0,26.25,2024-03-23T15:20:12Z
249,15:26:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,18.0,13.0,82.0,26.25,2024-03-23T15:26:13Z
250,15:32:15,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,16.0,17.0,13.0,82.0,26.25,2024-03-23T15:32:15Z
251,15:38:16,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,15.0,18.0,13.0,82.0,26.25,2024-03-23T15:38:16Z
252,15:44:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,16.0,18.0,13.0,83.0,26.25,2024-03-23T15:44:17Z
253,15:50:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,16.0,18.0,13.0,83.0,26.25,2024-03-23T15:50:17Z
254,15:56:19,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,16.0,19.0,13.0,83.0,26.25,2024-03-23T15:56:19Z
255,16:08:20,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,19.0,14.0,83.0,26.25,2024-03-23T16:08:20Z
256,16:14:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,16.0,18.0,13.0,83.0,26.25,2024-03-23T16:14:21Z
257,16:20:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,16.0,19.0,13.0,83.0,26.25,2024-03-23T16:20:23Z
258,16:26:26,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,16.0,20.0,13.0,83.0,26.25,2024-03-23T16:26:26Z
259,16:32:27,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,16.0,19.0,13.0,83.0,26.25,2024-03-23T16:32:27Z
260,16:38:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,19.0,14.0,83.0,26.25,2024-03-23T16:38:29Z
261,16:44:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,20.0,14.0,83.0,26.25,2024-03-23T16:44:29Z
262,16:50:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,14.0,83.0,26.25,2024-03-23T16:50:31Z
263,16:56:32,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,19.0,14.0,83.0,26.25,2024-03-23T16:56:32Z
264,17:02:33,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,15.0,83.0,26.25,2024-03-23T17:02:33Z
265,17:08:34,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,15.0,83.0,26.25,2024-03-23T17:08:34Z
266,17:14:37,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,22.0,14.0,83.0,26.25,2024-03-23T17:14:37Z
267,17:20:38,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,19.0,14.0,83.0,26.25,2024-03-23T17:20:38Z
268,17:26:40,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,17.0,20.0,14.0,83.0,26.25,2024-03-23T17:26:40Z
269,17:32:40,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,20.0,15.0,84.0,26.25,2024-03-23T17:32:40Z
270,17:38:41,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,15.0,84.0,26.25,2024-03-23T17:38:41Z
271,17:44:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,15.0,84.0,26.25,2024-03-23T17:44:43Z
272,17:50:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,15.0,84.0,26.25,2024-03-23T17:50:44Z
273,17:56:45,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,15.0,84.0,26.25,2024-03-23T17:56:45Z
274,18:02:47,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,18.0,21.0,15.0,84.0,26.25,2024-03-23T18:02:47Z
275,18:08:48,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,15.0,84.0,26.25,2024-03-23T18:08:48Z
276,18:14:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,15.0,84.0,26.25,2024-03-23T18:14:49Z
277,18:20:51,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,15.0,84.0,26.25,2024-03-23T18:20:51Z
278,18:26:52,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,23.0,16.0,84.0,26.25,2024-03-23T18:26:52Z
279,18:32:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,22.0,16.0,84.0,26.25,2024-03-23T18:32:54Z
280,18:38:55,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,16.0,84.0,26.25,2024-03-23T18:38:55Z
281,18:44:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,22.0,16.0,84.0,26.25,2024-03-23T18:44:56Z
282,18:50:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,16.0,84.0,26.25,2024-03-23T18:50:57Z
283,18:56:59,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,84.0,26.25,2024-03-23T18:56:59Z
284,19:03:00,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,84.0,26.25,2024-03-23T19:03:00Z
285,19:09:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,16.0,84.0,26.25,2024-03-23T19:09:01Z
286,19:15:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,16.0,84.0,26.25,2024-03-23T19:15:02Z
287,19:21:03,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,84.0,26.25,2024-03-23T19:21:03Z
288,19:27:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,22.0,16.0,85.0,26.25,2024-03-23T19:27:04Z
289,19:33:05,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,17.0,84.0,26.12,2024-03-23T19:33:05Z
290,19:39:07,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,24.0,17.0,84.0,26.12,2024-03-23T19:39:07Z
291,19:45:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,21.0,16.0,85.0,26.12,2024-03-23T19:45:08Z
292,19:51:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,85.0,26.12,2024-03-23T19:51:08Z
293,19:57:09,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,21.0,16.0,85.0,26.12,2024-03-23T19:57:09Z
294,20:03:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,16.0,85.0,26.12,2024-03-23T20:03:10Z
295,20:09:12,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,23.0,16.0,85.0,26.12,2024-03-23T20:09:12Z
296,20:15:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,85.0,26.12,2024-03-23T20:15:13Z
297,20:21:14,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,17.0,85.0,26.12,2024-03-23T20:21:14Z
298,20:27:15,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,16.0,85.0,26.12,2024-03-23T20:27:15Z
299,20:33:16,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,17.0,85.0,26.12,2024-03-23T20:33:16Z
300,20:39:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,17.0,85.0,26.12,2024-03-23T20:39:17Z
301,20:45:18,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,23.0,16.0,85.0,26.12,2024-03-23T20:45:18Z
302,20:51:19,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,17.0,85.0,26.12,2024-03-23T20:51:19Z
303,20:57:20,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,17.0,85.0,26.12,2024-03-23T20:57:20Z
304,21:03:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,23.0,17.0,85.0,26.0,2024-03-23T21:03:21Z
305,21:09:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,26.0,17.0,85.0,26.12,2024-03-23T21:09:23Z
306,21:15:24,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,23.0,17.0,85.0,26.12,2024-03-23T21:15:24Z
307,21:21:27,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,85.0,26.12,2024-03-23T21:21:27Z
308,21:27:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,17.0,85.0,26.12,2024-03-23T21:27:29Z
309,21:33:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,85.0,26.12,2024-03-23T21:33:31Z
310,21:39:32,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,23.0,17.0,85.0,26.12,2024-03-23T21:39:32Z
311,21:45:33,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,85.0,26.0,2024-03-23T21:45:33Z
312,21:51:35,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,17.0,85.0,26.0,2024-03-23T21:51:35Z
313,21:57:36,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,17.0,85.0,26.12,2024-03-23T21:57:36Z
314,22:03:37,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,19.0,22.0,16.0,85.0,26.12,2024-03-23T22:03:37Z
315,22:09:38,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,17.0,85.0,26.12,2024-03-23T22:09:38Z
316,22:15:40,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,85.0,26.0,2024-03-23T22:15:40Z
317,22:21:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,24.0,17.0,85.0,26.0,2024-03-23T22:21:43Z
318,22:27:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,23.0,17.0,85.0,26.0,2024-03-23T22:27:44Z
319,22:33:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,24.0,17.0,85.0,26.0,2024-03-23T22:33:44Z
320,22:39:45,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,21.0,23.0,17.0,85.0,26.0,2024-03-23T22:39:45Z
321,22:45:47,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,17.0,85.0,26.0,2024-03-23T22:45:47Z
322,22:51:48,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,85.0,26.0,2024-03-23T22:51:48Z
323,22:57:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,23.0,17.0,84.0,26.0,2024-03-23T22:57:49Z
324,23:03:50,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-23,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,20.0,22.0,16.0,85.0,26.0,2024-03-23T23:03:50Z
