index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
221,08:58:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,19.0,22.0,14.0,100.0,23.75,2024-03-23T08:58:22Z
222,09:04:25,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,22.0,13.0,100.0,23.75,2024-03-23T09:04:25Z
223,09:10:28,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,21.0,12.0,100.0,23.75,2024-03-23T09:10:28Z
224,09:16:30,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,21.0,13.0,100.0,23.75,2024-03-23T09:16:30Z
225,09:22:33,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,20.0,13.0,100.0,23.75,2024-03-23T09:22:33Z
226,09:28:36,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,21.0,13.0,100.0,23.75,2024-03-23T09:28:36Z
227,09:34:39,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.75,2024-03-23T09:34:39Z
228,09:40:40,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,19.0,12.0,100.0,23.75,2024-03-23T09:40:40Z
229,09:46:43,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,19.0,11.0,100.0,23.62,2024-03-23T09:46:43Z
230,09:52:46,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,19.0,12.0,100.0,23.5,2024-03-23T09:52:46Z
231,09:58:47,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.5,2024-03-23T09:58:47Z
232,10:04:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,21.0,12.0,100.0,23.5,2024-03-23T10:04:51Z
233,10:10:52,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.37,2024-03-23T10:10:52Z
234,10:16:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.37,2024-03-23T10:16:55Z
235,10:22:57,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,19.0,12.0,100.0,23.37,2024-03-23T10:22:57Z
236,10:28:58,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,20.0,13.0,100.0,23.37,2024-03-23T10:28:58Z
237,10:35:01,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,20.0,12.0,100.0,23.25,2024-03-23T10:35:01Z
238,10:41:03,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.25,2024-03-23T10:41:03Z
239,10:47:06,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.25,2024-03-23T10:47:06Z
240,10:53:09,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.25,2024-03-23T10:53:09Z
241,10:59:13,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.25,2024-03-23T10:59:13Z
242,11:05:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,11.0,100.0,23.25,2024-03-23T11:05:15Z
243,11:11:19,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.25,2024-03-23T11:11:19Z
244,11:17:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,13.0,100.0,23.37,2024-03-23T11:17:22Z
245,11:23:24,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.37,2024-03-23T11:23:24Z
246,11:29:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.37,2024-03-23T11:29:27Z
247,11:35:30,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.37,2024-03-23T11:35:30Z
248,11:41:32,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.37,2024-03-23T11:41:32Z
249,11:47:35,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,11.0,100.0,23.37,2024-03-23T11:47:35Z
250,11:53:37,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,23.37,2024-03-23T11:53:37Z
251,11:59:38,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,20.0,13.0,100.0,23.62,2024-03-23T11:59:38Z
252,12:05:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,22.0,13.0,100.0,23.75,2024-03-23T12:05:41Z
253,12:11:44,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,22.0,13.0,100.0,23.62,2024-03-23T12:11:44Z
254,12:17:48,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,19.0,23.0,13.0,100.0,23.5,2024-03-23T12:17:48Z
255,12:23:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,20.0,24.0,13.0,100.0,23.5,2024-03-23T12:23:51Z
256,12:29:54,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,21.0,25.0,14.0,100.0,23.5,2024-03-23T12:29:54Z
257,12:35:59,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,21.0,25.0,14.0,100.0,23.37,2024-03-23T12:35:59Z
258,12:42:01,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,22.0,26.0,15.0,100.0,23.37,2024-03-23T12:42:01Z
259,12:48:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,24.0,28.0,16.0,100.0,23.5,2024-03-23T12:48:05Z
260,12:54:11,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,24.0,30.0,16.0,100.0,23.5,2024-03-23T12:54:11Z
261,13:00:14,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,30.0,16.0,100.0,23.5,2024-03-23T13:00:14Z
262,13:06:18,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,29.0,16.0,100.0,23.5,2024-03-23T13:06:18Z
263,13:12:20,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,24.0,28.0,16.0,100.0,23.37,2024-03-23T13:12:20Z
264,13:18:26,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,27.0,33.0,17.0,100.0,23.37,2024-03-23T13:18:26Z
265,13:24:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,28.0,34.0,18.0,100.0,23.37,2024-03-23T13:24:31Z
266,13:30:38,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,29.0,36.0,18.0,100.0,23.37,2024-03-23T13:30:38Z
267,13:36:43,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,37.0,19.0,100.0,23.5,2024-03-23T13:36:43Z
268,13:42:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,40.0,20.0,100.0,23.5,2024-03-23T13:42:51Z
269,13:49:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,44.0,20.0,100.0,23.5,2024-03-23T13:49:00Z
270,13:55:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,42.0,20.0,100.0,23.5,2024-03-23T13:55:08Z
271,14:01:16,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,29.0,36.0,19.0,100.0,23.5,2024-03-23T14:01:16Z
272,14:07:18,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,30.0,17.0,100.0,23.37,2024-03-23T14:07:18Z
273,14:13:23,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,30.0,17.0,100.0,23.5,2024-03-23T14:13:23Z
274,14:19:26,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,23.0,28.0,15.0,100.0,23.5,2024-03-23T14:19:26Z
275,14:25:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,30.0,17.0,100.0,23.37,2024-03-23T14:25:31Z
276,14:31:35,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,30.0,17.0,100.0,23.5,2024-03-23T14:31:35Z
277,14:37:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,31.0,16.0,100.0,23.37,2024-03-23T14:37:41Z
278,14:43:47,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,24.0,29.0,16.0,100.0,23.37,2024-03-23T14:43:47Z
279,14:49:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,29.0,16.0,100.0,23.37,2024-03-23T14:49:51Z
280,14:55:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,30.0,17.0,100.0,23.37,2024-03-23T14:55:55Z
281,15:02:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,24.0,28.0,16.0,100.0,23.37,2024-03-23T15:02:00Z
282,15:08:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,29.0,16.0,100.0,23.37,2024-03-23T15:08:05Z
283,15:14:09,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,31.0,17.0,100.0,23.37,2024-03-23T15:14:09Z
284,15:20:16,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,32.0,17.0,100.0,23.37,2024-03-23T15:20:16Z
285,15:26:20,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,31.0,18.0,100.0,23.37,2024-03-23T15:26:20Z
286,15:32:24,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,32.0,18.0,100.0,23.37,2024-03-23T15:32:24Z
287,15:38:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,26.0,32.0,18.0,100.0,23.25,2024-03-23T15:38:29Z
288,15:44:34,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,27.0,31.0,18.0,100.0,23.25,2024-03-23T15:44:34Z
289,15:50:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,27.0,33.0,18.0,100.0,23.25,2024-03-23T15:50:41Z
290,15:56:46,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,29.0,35.0,19.0,100.0,23.25,2024-03-23T15:56:46Z
291,16:02:52,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,30.0,37.0,20.0,100.0,23.37,2024-03-23T16:02:52Z
292,16:08:56,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,37.0,21.0,100.0,23.37,2024-03-23T16:08:56Z
293,16:15:02,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,21.0,100.0,23.37,2024-03-23T16:15:02Z
294,16:21:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,22.0,100.0,23.37,2024-03-23T16:21:08Z
295,16:27:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,40.0,22.0,100.0,23.37,2024-03-23T16:27:12Z
296,16:33:18,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,22.0,100.0,23.25,2024-03-23T16:33:18Z
297,16:39:25,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,35.0,44.0,23.0,100.0,23.25,2024-03-23T16:39:25Z
298,16:45:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,23.0,100.0,23.12,2024-03-23T16:45:31Z
299,16:51:37,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,35.0,44.0,23.0,100.0,23.12,2024-03-23T16:51:37Z
300,16:57:44,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,23.0,100.0,23.12,2024-03-23T16:57:44Z
301,17:03:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,35.0,44.0,23.0,100.0,23.12,2024-03-23T17:03:51Z
302,17:09:57,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,35.0,44.0,23.0,100.0,23.12,2024-03-23T17:09:57Z
303,17:16:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,24.0,100.0,23.0,2024-03-23T17:16:05Z
304,17:22:11,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,35.0,45.0,24.0,100.0,23.0,2024-03-23T17:22:11Z
305,17:28:19,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,35.0,45.0,23.0,100.0,23.12,2024-03-23T17:28:19Z
306,17:34:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,35.0,45.0,23.0,100.0,23.0,2024-03-23T17:34:27Z
307,17:40:34,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,34.0,44.0,23.0,100.0,23.0,2024-03-23T17:40:34Z
308,17:46:40,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,24.0,100.0,23.0,2024-03-23T17:46:40Z
309,17:52:47,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,24.0,100.0,23.0,2024-03-23T17:52:47Z
310,17:58:54,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,24.0,100.0,23.0,2024-03-23T17:58:54Z
311,18:05:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,24.0,100.0,23.0,2024-03-23T18:05:00Z
312,18:11:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,45.0,24.0,100.0,23.0,2024-03-23T18:11:05Z
313,18:17:10,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,46.0,25.0,100.0,23.12,2024-03-23T18:17:10Z
314,18:23:16,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,24.0,100.0,23.0,2024-03-23T18:23:16Z
315,18:29:24,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,48.0,25.0,100.0,23.0,2024-03-23T18:29:24Z
316,18:35:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,24.0,100.0,23.12,2024-03-23T18:35:31Z
317,18:41:38,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,47.0,25.0,100.0,23.12,2024-03-23T18:41:38Z
318,18:47:45,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,24.0,100.0,23.12,2024-03-23T18:47:45Z
319,18:53:52,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,46.0,25.0,100.0,23.12,2024-03-23T18:53:52Z
320,18:59:59,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,48.0,25.0,100.0,23.12,2024-03-23T18:59:59Z
321,19:06:07,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,48.0,25.0,100.0,23.12,2024-03-23T19:06:07Z
322,19:12:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,47.0,25.0,100.0,23.0,2024-03-23T19:12:15Z
323,19:18:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,47.0,25.0,100.0,23.12,2024-03-23T19:18:22Z
324,19:24:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-23,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,47.0,25.0,100.0,23.0,2024-03-23T19:24:29Z
